Name,Year,Position,Group,Purpose,Start Date,End Date,Destination,Air Fare,Other Transportation,Meals,Accommodation,Other Expenses,Other Expenses Descriptions,Total,Expense Notes
Ginny Dybenko,2019,Board Member,Board of Directors,Board of Directors and Governance Meetings (June 2018),21/06/2018,21/06/2018,Toronto (ON),, 118.57 ,,,,, 118.57 ,
Ginny Dybenko,2019,Board Member,Board of Directors,Board of Directors and Governance Meetings (Sept 2018),27/09/2018,27/09/2018,Toronto (ON),, 119.58 ,,,,, 119.58 ,
Jim Marchbank,2019,Board Member,Board of Directors,Meeting with Peter O'Brian (Chair) and Lisa de Wilde (CEO),16/05/2018,17/05/2018,Toronto (ON),468.10,204.06,,,,, 672.16 ,
Jim Marchbank,2019,Board Member,Board of Directors,Board of Directors and Governance Meetings (June 2018),20/06/2018,21/06/2018,Toronto (ON), 488.44 , 239.98 , 32.50 , 254.65 ,,," 1,015.57 ",
Jo-Anne Poirier,2019,Board Member,Board of Directors,Board of Directors and Governance Meetings (June 2018),21/06/2018,21/06/2018,Toronto (ON),, 72.93 , 10.00 ,,,, 82.93 ,
Jo-Anne Poirier,2019,Board Member,Board of Directors,Board of Directors and Governance Meetings (Sept 2018),27/09/2018,27/09/2018,Toronto (ON), 642.12 , 49.27 , 10.00 ,,,, 701.39 ,
John Ferri,2019,"VP, Current Affairs & Documentaries",Executive Team,Canadian Association of Journalists membership renewal,18/04/2018,18/04/2018,Toronto (ON),,,,, 75.00 ,Membership dues, 75.00 ,
John Ferri,2019,"VP, Current Affairs & Documentaries",Executive Team,WGSI speech at SDG Summit,22/04/2018,22/04/2018,Waterloo (ON),, 86.90 ,,,,, 86.90 ,
Karen Grose,2019,"VP, Digital Education",Executive Team,CONNECT Conference,26/04/2018,27/04/2018,Niagara Falls (ON),, 107.20 ,,,,, 107.20 ,
Lisa de Wilde,2019,Chief Executive Officer,Executive Team,Miscellaneous travel and teleconference meeting expenses,26/04/2018,03/05/2018,Toronto (ON),, 45.00 ,,, 41.72 ,long distance charges, 86.72 ,
Paul Dancy,2019,"VP, Finance & Corporate Services",Executive Team,"CPA, CMP annual dues 2019",01/04/2018,01/04/2018,Toronto (ON),,,,," 1,107.40 ",CPA Membership Dues," 1,107.40 ",
Christine Lee,2019,Senior Acquisitions Officer,Top 5,MIPDOC & MIPTV 2018,05/04/2018,13/04/2018,"Cannes, France"," 1,191.76 ", 146.36 , 477.30 , 221.34 ," 2,580.91 ","registration, mobile phone roaming fees"," 4,617.67 ",
Darshan Upadhyay,2019,Transmitter Technician,Top 5,"Meetings, Transmitter maintenance",03/04/2018,05/04/2018,Various (ON),,,135.00,296.06,,, 431.06 ,
Darshan Upadhyay,2019,Transmitter Technician,Top 5,"Meetings, Transmitter maintenance",09/04/2018,12/04/2018,Various (ON),,,80.00,129.92,,, 209.92 ,
Darshan Upadhyay,2019,Transmitter Technician,Top 5,"Meetings, Transmitter maintenance",16/04/2018,20/04/2018,Various (ON),,,75.00,148.03,,, 223.03 ,
Darshan Upadhyay,2019,Transmitter Technician,Top 5,"Meetings, Transmitter maintenance",24/04/2018,27/04/2018,Various (ON),,,80.00,140.12,,, 220.12 ,
Darshan Upadhyay,2019,Transmitter Technician,Top 5,"Meetings, Transmitter maintenance",30/04/2018,03/05/2018,Various (ON),,,75.00,141.25,5.99,office supplies, 222.24 ,
Darshan Upadhyay,2019,Transmitter Technician,Top 5,"Meetings, Transmitter maintenance",07/05/2018,11/05/2018,Various (ON),,,80.00,149.16,54.23,fleet expenditure, 283.39 ,
Darshan Upadhyay,2019,Transmitter Technician,Top 5,"Meetings, Transmitter maintenance",15/05/2018,24/05/2018,Various (ON),,,155.00,326.54,,, 481.54 ,
Darshan Upadhyay,2019,Transmitter Technician,Top 5,"Meetings, Transmitter maintenance",29/05/2018,30/05/2018,Various (ON),,,75.00,141.25,101.67,facilities repair & maintenance, 317.92 ,
Darshan Upadhyay,2019,Transmitter Technician,Top 5,"Meetings, Transmitter maintenance",05/06/2018,08/06/2018,Various (ON),,,80.00,140.12,46.04,office supplies, 266.16 ,
Darshan Upadhyay,2019,Transmitter Technician,Top 5,"Meetings, Transmitter maintenance",12/06/2018,13/06/2018,Various (ON),,,65.00,281.36,,, 346.36 ,
Darshan Upadhyay,2019,Transmitter Technician,Top 5,"Meetings, Transmitter maintenance",22/06/2018,28/06/2018,Various (ON),569.25,173.15,75.00,136.73,37.12,office supplies, 991.25 ,
Kirsten Hurd,2019,Acquisitions Officer,Top 5,MIPTV 2018,07/04/2018,13/04/2018,"Cannes, France","1,240.83",88.06,330.47,97.90,,," 1,757.26 ",
Mark Bechberger,2019,Transmitter Technician,Top 5,"Meetings, Transmitter maintenance",04/04/2018,30/04/2018,Various (ON), 320.07 , 278.82 , 175.00 , 248.60 , 142.24 ,facilities repair & maintenance," 1,164.73 ",
Mark Bechberger,2019,Transmitter Technician,Top 5,"Meetings, Transmitter maintenance",02/05/2018,18/05/2018,Various (ON),, 15.00 , 90.00 ,, 52.50 ,facilities repair & maintenance, 157.50 ,
Naomi Boxer,2019,Acquisitions Officer,Top 5,MIPDOC & MIPTV 2018,05/04/2018,13/04/2018,"Cannes, France","1,945.92",134.38,419.25,222.55,"2,585.43","mobile phone roaming fees, registration"," 5,307.53 ",
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
