Name,Year,Position,Group,Purpose,Start Date,End Date,Destination,Air Fare,Other Transportation,Meals,Accommodation,Other Expenses,Other Expenses Descriptions,Total,Expense Notes
Ginny Dybenko,2018,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (June 2017),28/06/2017,28/06/2017,Toronto (ON),,101.58,,,,, 101.58 ,
Ginny Dybenko,2018,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (Sept 2017),27/09/2017,28/09/2017,Toronto (ON),,101.58,,,,, 101.58 ,
Ginny Dybenko,2018,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (Dec 2017),07/12/2017,07/12/2017,Toronto (ON),,117.58,,,,, 117.58 ,
Ginny Dybenko,2018,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (March 2018),28/03/2018,28/03/2018,Toronto (ON),,118.57,,,,, 118.57 ,
Jim Marchbank,2018,Board Member,Board of Directors,Meeting with Peter O'Brian (Chair) and Lisa de Wilde (CEO),13/06/2017,13/06/2017,Toronto (ON),,313.21,22.50,163.32,,, 499.03 ,
Jim Marchbank,2018,Board Member,Board of Directors,Board of Directors and Governance Meetings (June 2017),28/06/2017,28/06/2017,Toronto (ON),,348.23,22.50,291.42,,, 662.15 ,
Jim Marchbank,2018,Board Member,Board of Directors,Board of Directors and Governance Meetings (Sept 2017),27/09/2017,28/09/2017,Toronto (ON),,176.61,32.50,218.12,,, 427.23 ,
Jim Marchbank,2018,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (Dec 2017),07/12/2017,07/12/2017,Toronto (ON),231.79,111.81,32.50,271.39,,, 647.49 ,
Jim Marchbank,2018,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (March 2018),28/03/2018,28/03/2018,Toronto (ON),502.00,192.14,,291.43,,, 985.57 ,
Jo-Anne Poirier,2018,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (June 2017),28/06/2017,28/06/2017,Toronto (ON),476.01,111.87,10.00,,,, 597.88 ,
Jo-Anne Poirier,2018,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (Sept 2017),27/09/2017,28/09/2017,Toronto (ON),,109.93,10.00,126.56,,, 246.49 ,
Jo-Anne Poirier,2018,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (Dec 2017),07/12/2017,07/12/2017,Toronto (ON),391.25,63.40,10.00,,,, 464.65 ,
Jo-Anne Poirier,2018,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (March 2018),28/03/2018,28/03/2018,Toronto (ON),854.55,56.05,10.00,,,, 920.61 ,
Erika Kramer,2018,"VP, Operations",Executive Team,Lunch with new employees,08/12/2017,08/12/2017,Toronto (ON),,,33.75,,,, 33.75 ,
John Ferri,2018,"VP, Current Affairs & Documentaries",Executive Team,CAJ Conference 2017 ,04/05/2017,04/05/2017,Ottawa (ON),243.23,76.00,56.89,393.40,,, 769.52 ,
John Ferri,2018,"VP, Current Affairs & Documentaries",Executive Team,Local Hubs Meetings ,05/06/2017,05/06/2017,London (ON),,,12.50,,,, 12.50 ,
John Ferri,2018,"VP, Current Affairs & Documentaries",Executive Team,TIFF Docs 2017,12/09/2017,12/09/2017,Toronto (ON),,,,,163.85,registration, 163.85 ,
Karen Grose,2018,"VP, Digital Education",Executive Team,Meeting with TVDSB,08/03/2018,09/03/2018,London (ON),, 156.80 ,,,,, 156.80 ,
Lisa de Wilde,2018,Chief Executive Officer,Executive Team,Miscellaneous travel (Toronto meetings),05/09/2017,08/09/2017,Toronto (ON),, 14.00 , 54.21 ,,,, 68.21 ,
Lisa de Wilde,2018,Chief Executive Officer,Executive Team,IIC Conference,14/11/2017,15/11/2017,Ottawa (ON), 669.23 , 91.40 , 24.21 , 231.62 ," 1,666.75 ",registration," 2,683.21 ",
Lisa de Wilde,2018,Chief Executive Officer,Executive Team,John Meisel Lecture Event,23/11/2017,23/11/2017,Kingston (ON),, 375.40 ,, 196.70 ,,, 572.10 ,
Lisa de Wilde,2018,Chief Executive Officer,Executive Team,CMPA Prime Time Conference,31/01/2018,01/02/2018,Ottawa (ON), 546.07 , 115.00 ,, 286.75 ," 1,469.00 ",registration," 2,416.82 ",
Lisa de Wilde,2018,Chief Executive Officer,Executive Team,Ivey Leadership Conference,21/03/2018,21/03/2018,London (ON),, 87.00 ,,,,, 87.00 ,
Paul Dancy,2018,"VP, Finance & Corporate Services",Executive Team,"CPA, CMP annual dues 2018",25/05/2017,25/05/2017,Toronto (ON),,,,,"1,084.80",," 1,084.80 ",
