Name,Year,Position,Group,Purpose,Start Date,End Date,Destination,Air Fare,Other Transportation,Meals,Accommodation,Other Expenses,Other Expenses Descriptions,Total,Expense Notes
Diane Kelly,2016,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (June 2015),24/06/2015,24/06/2015,Toronto (ON),,406.57,,,,,406.57,
Diane Kelly,2016,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (Oct 2015),01/10/2015,01/10/2015,Toronto (ON),,106.22,,,,,106.22,
Diane Kelly,2016,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (March 2016),29/03/2016,30/03/2016,Toronto (ON),,203.40,,,,,203.40,
Ginny Dybenko,2016,Board Member,Board of Directors,Board of Directors dinner (March 2016),29/03/2016,30/03/2016,Toronto (ON),,,186.45,,,,186.45,
Jim Marchbank,2016,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (June 2015),24/06/2015,25/06/2015,Toronto (ON),643.24,462.48,,202.88,,,"1,308.60",
Jim Marchbank,2016,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (Oct 2015),30/09/2015,01/10/2015,Toronto (ON),532.50,209.00,,207.22,,,948.72,
Jim Marchbank,2016,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (Dec 2015),03/12/2015,04/12/2015,Toronto (ON),,367.06,,261.83,,,628.89,
Andrew Steele,2016,"VP, Strategy, Marketing & Communications",Executive Management Committee,Agreement signing with Wu Xi Education Television Station,03/11/2015,07/11/2015,"Nanjing, China","1,378.50",101.21,,628.94,667.94,Visa; traditional customary gift,"2,776.59",
Clara Arnold,2016,"VP, Talent & Engagement",Executive Management Committee,Lunch with new employee,25/05/2015,25/05/2015,Toronto (ON),,,19.49,,,,19.49,
Clara Arnold,2016,"VP, Talent & Engagement",Executive Management Committee,Working lunch (CMG bargaining meeting),25/06/2015,25/06/2015,Toronto (ON),,,22.50,,,,22.50,
John Ferri,2016,"VP, Current Affairs & Documentaries",Executive Management Committee,Business lunch  - Agenda Refresh,12/06/2015,12/06/2015,Toronto (ON),,,44.87,,,,44.87,
John Ferri,2016,"VP, Current Affairs & Documentaries",Executive Management Committee,Business lunch with Nancy Chapelle (Bell Fund),07/07/2015,07/07/2015,Toronto (ON),,,69.68,,,,69.68,
John Ferri,2016,"VP, Current Affairs & Documentaries",Executive Management Committee,Business lunch with Kris Reyes (Global TV),07/12/2015,07/12/2015,Toronto (ON),,,59.01,,,,59.01,
John Ferri,2016,"VP, Current Affairs & Documentaries",Executive Management Committee,Business lunch with Martin Knelman (Toronto Star); travel to Guelph (Agenda on the Road),06/01/2016,06/03/2016,Toronto (ON),,78.81,79.36,,,,158.17,
Karen Grose,2016,"VP, Digital Education",Executive Management Committee,Lunch with new employee,07/07/2015,07/07/2015,Toronto (ON),,,22.08,,,,22.08,
Karen Grose,2016,"VP, Digital Education",Executive Management Committee,Lunch with new employees (4),17/08/2015,17/08/2015,Toronto (ON),,,56.22,,,,56.22,
Karen Grose,2016,"VP, Digital Education",Executive Management Committee,Learning Forward 2015 Annual Conference,04/12/2015,09/12/2015,"Washington, DC",362.23,215.39,280.65,"1,735.80",,,"2,594.07",
Lisa de Wilde,2016,Chief Executive Officer,Executive Management Committee,Miscellaneous travel expenses (taxis),10/09/2015,10/09/2015,Toronto (ON),,15.00,,,,,15.00,
Lisa de Wilde,2016,Chief Executive Officer,Executive Management Committee,Miscellaneous travel expenses,03/02/2016,05/02/2016,Ottawa (ON),438.71,171.74,,554.02,"1,243.00",registration,"2,407.47",
Lisa de Wilde,2016,Chief Executive Officer,Executive Management Committee,Miscellaneous travel expenses (taxis),01/06/2016,30/06/2016,Toronto (ON),,67.99,,,,,67.99,
Paul Dancy,2016,"VP, Finance & Legal",Executive Management Committee,"CPA, CMP annual dues 2016",16/07/2015,16/07/2015,Toronto (ON),,,,,"1,084.80",,"1,084.80",
Marney Malabar,2016,"Director, Kids TV",Top 5,Professional Development (U of T course),21/07/2015,21/07/2015,Toronto (ON),,,,,"1,717.93",,"1,717.93",
Marney Malabar,2016,"Director, Kids TV",Top 5,Ottawa International Animation festival,08/10/2015,08/10/2015,Ottawa (ON),253.24,,39.62,346.08,80.81,HST,719.75,
Marney Malabar,2016,"Director, Kids TV",Top 5,Subscription to industry-related website,23/10/2015,23/10/2015,Toronto (ON),,,,,50.85,,50.85,
Marney Malabar,2016,"Director, Kids TV",Top 5,MIPCOM & MIPJUNIOR,23/11/2015,23/11/2015,"Cannes, France","1,337.16",188.80,231.90,"1,476.90","2,220.70",registration; mobile device services; HST,"5,455.46",
Suzanne Wilson,2016,Acquisitions Officer,Top 5,MIPCOM & MIPJUNIOR Registration (M. Malabar),29/06/2015,29/06/2015,"Cannes, France",,,,,"2,753.08",,"2,753.08",
Suzanne Wilson,2016,Acquisitions Officer,Top 5,MIPCOM & MIPJUNIOR,19/10/2015,19/10/2015,"Cannes, France","1,337.16",27.21,394.3,123.67,147.31,mobile device services; HST,"2,029.65",
Suzanne Wilson,2016,Acquisitions Officer,Top 5,MIPTV 2016,02/12/2015,02/12/2015,"Cannes, France",878.45,,,,"1,542.73",registration; HST,"2,421.18",
Mark Bechberger,2016,Transmitter Technician,Top 5,Transmitter maintenance,10/06/2015,10/06/2015,Various (ON),476.01,165.21,84.06,90.00,415.21,facilities repair & maintenance; HST,"1,230.49",
